﻿No,編集趣意書ID,単元NO,教科書URI,対応する学習指導要領コード,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,上巻・下巻,教科書の番号,ページ,記述,類型,関連する学習指導要領の内容や内容の取扱いに示す事項【転記】,ページ数,備考
17,算数73,M946,https://w3id.org/jp-textbook/小学校/2019/算数/108,8250213121400000,小学校,算数,算数,発展,1,30-30,算数,啓林館,,108,155,36－10のけいさん,1,"A（2）ア（エ）
（簡単な場合について，2位数などについても
加法及び減法ができることを知ることに関連して，
実際の減法の計算を扱います。）",0.25,
18,算数75,S189,https://w3id.org/jp-textbook/小学校/2019/算数/201,"8250243221300000,8250243222100000",小学校,算数,算数,発展,2,30-35,算数,東書,下,202,下 113,"はこの 形を しらべよう
問題 1",1,"第 4 学年 2 内容Ｂ図形 (2)
ア ( ｳ )「見取図，展開図について知ること。」
イ ( ｱ )「図形を構成する要素及びそれらの位置関係に着
目し，立体図形の平面上での表現や構成の仕方を考察し
図形の性質を見いだすとともに，日常の事象を図形の性
質から捉え直すこと。｣",0.5,
19,算数76,E133,https://w3id.org/jp-textbook/小学校/2019/算数/203,8250223121200000,小学校,算数,算数,発展,2,30-14,算数,大日本,,203,178,1200-700の計算,1,A（2）ア（イ） 簡単な場合について，３位数などの加法及び減法の計算の仕方を知ること。,0.25,
20,算数77,M075,https://w3id.org/jp-textbook/小学校/2019/算数/204,8250223411100000,小学校,算数,算数,発展,2,30-10,算数,学図,下,205,下 P.108,複合したグラフ,1,"D（1）ア（ア） 身の回りにある数量を分類整理し，簡単
な表やグラフを用いて表したり読み取っ
たりすること。",1,
21,算数78,M376,https://w3id.org/jp-textbook/小学校/2019/算数/206,8250223111200000,小学校,算数,算数,発展,2,30-29,算数,教出,上,206,上 72,算数メモ,1,"A（1）ア（イ）　4位数までについて，十進位取り記数法による数の表し方及び数の大小や順序について理解すること。
上記に関連して，「数直線」という名称を知り，数の表し方及び数の大小や順序についての理解を深める。",0.25,
22,算数78,C392,https://w3id.org/jp-textbook/小学校/2019/算数/206,8250223311100000,小学校,算数,算数,発展,2,30-29,算数,教出,上,206,上 117,算数メモ,1,"C（1）ア（ア）　三角形、四角形について知ること。
上記に関連して，５本の直線で囲まれた形を，五角形ということを知る。",0.25,
23,算数78,A269,https://w3id.org/jp-textbook/小学校/2019/算数/206,8250223131500000,小学校,算数,算数,発展,2,30-29,算数,教出,下,207,下 63,算数メモ,1,A（3）ア（オ）　簡単な場合について，２位数と１位数との乗法の計算の仕方を知ること。上記に関連して，乗数が１増えれば積は被乗数分だけ増えるなどの乗法の性質をもとに，10×10，10×11，10×12の答えの求め方を考え，乗法の計算についての理解を深める。,0.25,
24,算数78,W307,https://w3id.org/jp-textbook/小学校/2019/算数/206,8250223121200000,小学校,算数,算数,発展,2,30-29,算数,教出,下,207,下 77,1200-500の計算,1,"A（2）ア（イ）　簡単な場合について，３位数などの加法及び減法の計算の仕方を知ること。
上記に関連して，1200-500の計算の仕方を，百を単位とした数の見方に関連させ，12-5を基にして考えることで，計算のしくみの理解を深める。",0.5,
25,算数78,N621,https://w3id.org/jp-textbook/小学校/2019/算数/206,8250223412100000,小学校,算数,算数,発展,2,30-29,算数,教出,下,207,下 99,葉2　みなとさんは，葉1のもんだいでしらべたグラフを見て、1週間のお手つだいの回数について考えています。,1,"D（1）イ（ア）　データを整理する観点に着目し， 身の回りの事象について表やグラフを用いて考察すること。
上記に関連して，1週間のお手伝いの回数を表したグラフから，回数の合計を求め，グラフの読み取りについて理解を深める。",0.5,
26,算数79,Z699,https://w3id.org/jp-textbook/小学校/2019/算数/208,8250223131300000,小学校,算数,算数,発展,2,30-31,算数,啓林館,下,209,下79,学びをいかそう やってみよう,1,"A（3）ア（ウ）
 （乗法に関して成り立つ簡単な性質に関連して， 2位数と2位数の乗法の計算を簡単に扱います。）",0.75,
27,算数80,V898,https://w3id.org/jp-textbook/小学校/2019/算数/210,8250233321200000,小学校,算数,算数,発展,2,30-27,算数,日文,上,210,上　135,ぐっとチャレンジ,1,"3年Ｃ （2）ア
（イ）　日常生活に必要な時刻や時間を求めること。",1,
28,算数80,W125,https://w3id.org/jp-textbook/小学校/2019/算数/210,8250223131100000,小学校,算数,算数,発展,2,30-27,算数,日文,下,211,下　115,ぐっとチャレンジ,1,"3年 A（3）ア
（ア）　2位数や3位数に1位数や2位数をかける乗法の計算が，乗法九九などの基本的な計算を基にしてできることを理解すること。また，その筆算の仕方について理解すること。",1,
29,算数80,M616,https://w3id.org/jp-textbook/小学校/2019/算数/210,8250223211200000,小学校,算数,算数,発展,2,30-27,算数,日文,下,211,下　116,ぐっとチャレンジ,2,"2年Ｂ（1）ア
（イ）　長さ及びかさについて，およその見当を付け，単位を適切に選択して測定すること。",2,
30,算数80,E800,https://w3id.org/jp-textbook/小学校/2019/算数/210,"8250243221100000,8250243221300000",小学校,算数,算数,発展,2,30-27,算数,日文,下,211,下　118,もっとジャンプ,1,"4年Ｂ（2）ア（ア）　立方体，直方体について知ること。
（ウ）　見取図，展開図について知ること。",1,
31,算数81,S864,https://w3id.org/jp-textbook/小学校/2019/算数/301,"8250233111200000,8250233112100000",小学校,算数,算数,発展,3,30-56,算数,東書,上,301,上 145,"同じ数ずつ分けるときの
計算を考えよう
問題 1",1,第 5 学年 2 内容Ａ数と計算 (1) ア ( ｲ )「約数，倍数について知ること。」 イ ( ｱ )「乗法及び除法に着目し，観点を決めて整数を類 別する仕方を考えたり，数の構成について考察したりす るとともに，日常生活に生かすこと。」,1,
32,算数81,D603,https://w3id.org/jp-textbook/小学校/2019/算数/301,8250233112100000,小学校,算数,算数,発展,3,30-56,算数,東書,上,301,上 146,わり算を考えよう 問題 1,1,第 5 学年 2 内容Ａ数と計算 (1) イ ( ｱ )「乗法及び除法に着目し，観点を決めて整数を類 別する仕方を考えたり，数の構成について考察したりす るとともに，日常生活に生かすこと。」,0.5,
33,算数81,A324,https://w3id.org/jp-textbook/小学校/2019/算数/301,"8250233151100000,8250233152100000",小学校,算数,算数,発展,3,30-56,算数,東書,下,302,下 126,分数を使った大きさの 表し方を調べよう 問題 1,1,4 学年 2 内容Ａ数と計算 (5) ア ( ｱ )「簡単な場合について，大きさの等しい分数があ ることを知ること。」 イ ( ｱ )「数を構成する単位に着目し，大きさの等しい分 数を探したり，計算の仕方を考えたりするとともに，そ れを日常生活に生かすこと。」,0.75,
34,算数82,Q781,https://w3id.org/jp-textbook/小学校/2019/算数/303,8250233131100000,小学校,算数,算数,発展,3,30-59,算数,大日本,,303,88,4桁×1桁の計算,1,"A(3) ア(ア)
2位数や3位数に1位数や2位数をかける乗法の計算が，乗法九九などの基本的な計算を基にしてできることを理解すること。また， その筆算の仕方について理解すること。",0.25,
35,算数82,S595,https://w3id.org/jp-textbook/小学校/2019/算数/303,8250233171100000,小学校,算数,算数,発展,3,30-59,算数,大日本,,303,213,複数の文字を用いた未知数を求める問題,1,"A(7) ア(ア)
数量の関係を表す式について理解するとともに，数量を□などを用いて表し，その関係を式に表したり，□などに数を当てはめて調べたりすること。",0.25,
36,算数83,Q113,https://w3id.org/jp-textbook/小学校/2019/算数/304,8250233141400000,小学校,算数,算数,発展,3,30-95,算数,学図,上,304,上 P.54,わり算の筆算,1,A（4）ア（エ） 除数と商がともに 1 位数である除法の計算 が確実にできる。,1,
37,算数83,F440,https://w3id.org/jp-textbook/小学校/2019/算数/304,8250233141100000,小学校,算数,算数,発展,3,30-95,算数,学図,上,304,上 P.58,並び方をまとまりとして見る 見方,2,A（4）ア（ア） 除法の意味について理解し，それが用いら れる場合について知ること。また，余りに ついて知ること。,1,
38,算数83,F722,https://w3id.org/jp-textbook/小学校/2019/算数/304,8250233141100000,小学校,算数,算数,発展,3,30-95,算数,学図,上,304,上 P.59,9 でわったときのあまりのひ みつ,1, A（4）ア（ア） 除法の意味について理解し，それが用いら れる場合について知ること。,1,
39,算数84,J509,https://w3id.org/jp-textbook/小学校/2019/算数/306,8250233141100000,小学校,算数,算数,発展,3,30-66,算数,教出,上,306,上 101,○日は何曜日？,1,A（4）ア（ア）　除法の意味について理解し，　それが用いられる場合について知ること。また，余りについて知ること。上記に関連して，カレンダーの日にちと曜日の配列をもとに，日にちを７で割ったあまりに着目して日にちと曜日の間に規則性を見いだすことで，除法のあまりについての理解を深める。,1,
40,算数84,Y788,https://w3id.org/jp-textbook/小学校/2019/算数/306,8250233131100000,小学校,算数,算数,発展,3,30-66,算数,教出,下,307,下 15,②　空気入れとバスケットボールをセットで買うと，ねだんが4312円になります。このセットを3こ買うと，代金は何円になるでしょうか。,1,A（3）ア（ア）　2位数や3位数に1位数や2位数をかける乗法の計算が，乗法九九などの基本的な計算を基にしてできることを理解すること。また，その筆算の仕方について理解すること。　上記に関連して，4000×3や既習の3位数×1位数の計算，また位取りの仕組みに着目して，4位数×1位位数の計算の仕方を発展的に考えることで，乗法の計算について理解を深める。,0.5,
41,算数84,X727,https://w3id.org/jp-textbook/小学校/2019/算数/306,8250233161100000,小学校,算数,算数,発展,3,30-66,算数,教出,下,307,下 47,センスアップ,1,A（6）ア（ア）　等分してできる部分の大きさや端数部分の大きさを表すのに分数を用いることを知ること。また，分数の表し方について知ること。上記に関連して，1 / 2ｍ，1 / 3ｍ，1 / 4ｍ，･･････のテープ図を並べて，異分母分数の大きさに着目させて，分数についての理解を深める。,0.25,
42,算数85,U097,https://w3id.org/jp-textbook/小学校/2019/算数/308,"8250233141100000,8250233142200000",小学校,算数,算数,発展,3,30-75,算数,啓林館,上,308,上113,あまりの数を使って,1,A（4）ア（ア）イ（イ） （除法が用いられる場面を式に表すことに関連して 余りによる整数の類別を扱います。）,1,
43,算数85,W393,https://w3id.org/jp-textbook/小学校/2019/算数/308,8250233131100000,小学校,算数,算数,発展,3,30-75,算数,啓林館,下,309,下35,学びをいかそう やってみよう,1,A（3）ア（ア） （３位数×１位数の乗法に関連して， ４位数×１位数の簡単な乗法を扱います。）,0.75,
44,算数85,H226,https://w3id.org/jp-textbook/小学校/2019/算数/308,"8250233161200000,8250233162100000",小学校,算数,算数,発展,3,30-75,算数,啓林館,下,309,下46,分母のちがう分数の 大きさくらべ,1,A（6）ア（イ）イ（ア） （同分母分数の大小に関連して， 異分母分数の大小を扱います。）,0.25,
45,算数86,N706,https://w3id.org/jp-textbook/小学校/2019/算数/310,8250233131100000,小学校,算数,算数,発展,3,30-91,算数,日文,上,310,上　118,なるほどさんすう,1,4年Ａ （3）ア（ア）除数が1位数や2位数で被除数が2位数や3位数の場合の計算が，基本的な計算を基にしてできることを理解すること。また，その筆算の仕方について理解すること。,1,
46,算数86,V198,https://w3id.org/jp-textbook/小学校/2019/算数/310,8250235300000000,小学校,算数,算数,発展,3,30-91,算数,日文,上,310,上　143,ぐっとチャレンジ,1,4年　内容の取扱い　（3）内容の「Ａ数と計算」の（3）については，第1学年から第4学年までに示す整数の計算の能力を定着させ，それを用いる能力を伸ばすことに配慮するものとする。,0.5,
47,算数86,V610,https://w3id.org/jp-textbook/小学校/2019/算数/310,8250233141200000,小学校,算数,算数,発展,3,30-91,算数,日文,下,311,下　119,ぐっとチャレンジ,1,4年Ａ （4）ア（イ）小数が整数と同じ仕組みで表されていることを知るとともに，数の相対的な大きさについての理解を深めること。,0.5,
48,算数86,M841,https://w3id.org/jp-textbook/小学校/2019/算数/310,8250233131100000,小学校,算数,算数,発展,3,30-91,算数,日文,下,311,下　120,ぐっとチャレンジ,1,中学1年Ａ （3）ア（ア）方程式の必要性と意味及び方程式の中の文字や解の意味を理解すること。,1,
49,算数86,K864,https://w3id.org/jp-textbook/小学校/2019/算数/310,8250233211300000,小学校,算数,算数,発展,3,30-91,算数,日文,下,311,下　126,ぐっとチャレンジ,2,3年B （1）ア（ウ）円について，中心，半径，直径を知ること。また，円に関連して，球についても直径などを知ること。,2,
50,算数87,S627,https://w3id.org/jp-textbook/小学校/2019/算数/401,"8250243111100000,8250243112100000",小学校,算数,算数,発展,4,30-57,算数,東書,上,401,上 15,兆よりも大きい数,2,第 4 学年 2 内容 A 数と計算 (1) ア ( ｱ )「億，兆の単位について知り，十進位取り記数法について の理解を深めること。」 イ ( ｱ )「数のまとまりに着目し，大きな数の大きさの比べ方や表 し方を統合的に捉えるとともに，それらを日常生活に生かすこと。」,0.5,
51,算数87,A495,https://w3id.org/jp-textbook/小学校/2019/算数/401,"8250253211400000,8250253212100000",小学校,算数,算数,発展,4,30-57,算数,東書,上,401,上 138,かたちであそぼう 問題 2,1,第 5 学年 2 内容 B 図形 (1) ア ( ｴ )「円周率の意味について理解し，それを用いること。」 イ ( ｱ )「図形を構成する要素及び図形間の関係に着目し，構成の 仕方を考察したり，図形の性質を見いだし，その性質を筋道を立 てて考え説明したりすること。」,0.5,
52,算数87,R506,https://w3id.org/jp-textbook/小学校/2019/算数/401,"8250253311100000,8250253312100000",小学校,算数,算数,発展,4,30-57,算数,東書,下,402,下 88,変わり方を表で 調べてみると ?,1,第 5 学年 2 内容 C 変化と関係 (1) ア ( ｱ )「簡単な場合について，比例の関係があることを知ること。」 イ ( ｱ )「伴って変わる二つの数量を見いだして，それらの関係に 着目し，表や式を用いて変化や対応の特徴を考察すること。」,1,
53,算数87,S473,https://w3id.org/jp-textbook/小学校/2019/算数/401,8350223222200000,小学校,算数,算数,発展,4,30-57,算数,東書,下,402,下 144,四角形の特ちょう を調べよう,1,中学校数学第 2 学年 2 内容Ｂ図形（2） イ ( ｲ )「三角形や平行四辺形の基本的な性質などを具体的な場面 で活用すること。」,1,
54,算数87,G745,https://w3id.org/jp-textbook/小学校/2019/算数/401,8250253141100000,小学校,算数,算数,発展,4,30-57,算数,東書,下,402,下 145,分数をくわしく 調べよう,1,第 5 学年 2 内容Ａ数と計算（4） ア ( ｱ )「整数及び小数を分数の形に直したり，分数を小数で表し たりすること。」,0.5,
55,算数88,N579,https://w3id.org/jp-textbook/小学校/2019/算数/403,8250243111100000,小学校,算数,算数,発展,4,30-60,算数,大日本,,403,70,兆より大きな数の名称,2, A（1）ア（ア） 億，兆の単位について知り，十進位取り記数法についての理解を深めること。,0.5,
56,算数88,Q977,https://w3id.org/jp-textbook/小学校/2019/算数/403,8250243111100000,小学校,算数,算数,発展,4,30-60,算数,大日本,,403,73,英語の大きな数の読み方,2, A（1）ア（ア） 億，兆の単位について知り，十進位取り記数法についての理解を深めること。,1,
57,算数88,B556,https://w3id.org/jp-textbook/小学校/2019/算数/403,8250243141200000,小学校,算数,算数,発展,4,30-60,算数,大日本,,403,235,ステビンの方法で小数を表すこと,2, A（4）ア（イ） 小数が整数と同じ仕組みで表されていることを知るとともに，数の相対的な大きさについての理解を深めること。,1,
58,算数89,J545,https://w3id.org/jp-textbook/小学校/2019/算数/404,8250243111100000,小学校,算数,算数,発展,4,30-96,算数,学図,上,404,上 P.16,1000兆より大きい数,2,A （1）ア（ア）億，兆の単位について知り，十進位取り記数 法に記数法についての理解を深めること。,0.5,
59,算数89,Y111,https://w3id.org/jp-textbook/小学校/2019/算数/404,8250243211200000,小学校,算数,算数,発展,4,30-96,算数,学図,上,404,上 P.96,四角形の関係,2,B（1）ア（イ）平行四辺形，ひし形，台形についてしること。,0.5,
60,算数89,V298,https://w3id.org/jp-textbook/小学校/2019/算数/404,8250243131100000,小学校,算数,算数,発展,4,30-96,算数,学図,上,404,上 P.117,いろいろな国のわり算,2,A（3）ア（ア）除数が 1 位数や 2 位数で被除数が 2 位数や 3 位数の場合の計算が基本的な計算を基に してできることを理解すること。また，そ の筆算の仕方について理解すること。,1,
61,算数90,I278,https://w3id.org/jp-textbook/小学校/2019/算数/406,8250245300000000,小学校,算数,算数,発展,4,30-67,算数,教出,上,406,上 19,算数メモ,2,内容の取扱い　（３）内容の「Ａ数と計算」の（3）については，第1学年から第4学年までに示す整数の計算の量力を定着させ，それを用いる能力を伸ばすことに配慮するものとする。上記に関連して，簡単な整数の四則計算の式について，その英語での読み方について知る。,0.25,
62,算数90,T660,https://w3id.org/jp-textbook/小学校/2019/算数/406,8250243251200000,小学校,算数,算数,発展,4,30-67,算数,教出,上,406,上 69,算数メモ,1,B（5）ア（イ） 角の大きさの単位（度（°））について知り、角の大きさを測定すること。上記に関連して，360度よりも大きい角度を表す場合があることを知り，角の大きさについての理解を深める。,0.25,
63,算数90,L950,https://w3id.org/jp-textbook/小学校/2019/算数/406,8250243111100000,小学校,算数,算数,発展,4,30-67,算数,教出,上,406,上 156～157,いろいろな数の表し方をくらべよう！ ,2,A（1）ア（ア）億，兆の単位について知り，十進位取り記数法についての理解を深めること。上記に関連して，古代エジプトの記数法を読み取ったり，それを用いて数を表したりすることを通して，十進位取り記数法についての理解を深める。また，千兆の位より上の位の名前について知る。,2,
64,算数90,T489,https://w3id.org/jp-textbook/小学校/2019/算数/406,8250243321100000,小学校,算数,算数,発展,4,30-67,算数,教出,下,407,下　90,割合が1より小さいとき,1,C（2）ア（ア）簡単な場合について，ある二つの数量の関係と別の二つの数量の関係とを比べる場合に割合を用いる場合があることを知ること。上記に関連して，割合を表す数が小数になる場合があることを知り，割合についての理解を深める。,0.75,
65,算数90,H752,https://w3id.org/jp-textbook/小学校/2019/算数/406,8250243151100000,小学校,算数,算数,発展,4,30-67,算数,教出,下,407,下　122,時間を分数で表そう！,1,"A（5）ア（ア）簡単な場合について，大きさの等しい分数があることを知ること
。上記に関連して，30分を1／2時間や6／12時間，30／60時間のように表すことを通して，大きさの等しい分数についての理解を深める。",0.75,
66,算数90,O595,https://w3id.org/jp-textbook/小学校/2019/算数/406,8250243141200000,小学校,算数,算数,発展,4,30-67,算数,教出,下,407,下 150～151,もっと小さな小数,2,A（4）ア（イ）小数が整数と同じ仕組みで表されていることを知るとともに，数の相対的な大きさについての理解を深めること。上記に関連して，小数の位ごとの名前について知る。,0.75,
67,算数91,P824,https://w3id.org/jp-textbook/小学校/2019/算数/408,8250243111100000,小学校,算数,算数,発展,4,30-76,算数,啓林館,上,408,上65,兆より大きな数の位,2,A（1）ア（ア） （一億をこえる数の学習に関連して， 兆より大きな数の位を簡単に扱います。）,0.25,
68,算数91,J579,https://w3id.org/jp-textbook/小学校/2019/算数/408,8250243151100000,小学校,算数,算数,発展,4,30-76,算数,啓林館,下,409,下83,学びをいかそう やってみよう,1,A（5）ア（ア） （簡単な場合について，大きさの等しい分数があることを 知ることに関連して，時計を利用して，同じ大きさの 分数の複数の表し方を扱います。）,0.75,
69,算数92,R960,https://w3id.org/jp-textbook/小学校/2019/算数/410,8250243111100000,小学校,算数,算数,発展,4,30-92,算数,日文,上,410,上 17,なるほどさんすう,2,"4 年Ａ（ 1 ）ア
（ア）億，兆の単位について知り，十進位取り記数法についての理解を深
めること。",0.25,
70,算数92,L952,https://w3id.org/jp-textbook/小学校/2019/算数/410,8250253111200000,小学校,算数,算数,発展,4,30-92,算数,日文,上,410,上 139,ぐっとチャレンジ,1,"5 年Ａ（ 1 ）ア
（イ）約数，倍数について知ること。",0.5,
71,算数92,L063,https://w3id.org/jp-textbook/小学校/2019/算数/410,8250253141400000,小学校,算数,算数,発展,4,30-92,算数,日文,下,411,下 94,なるほど算数,1,"5 年Ａ（ 4 ）ア
（エ）分数の相等及び大小について知り，大小を比べること。",1,
72,算数92,N405,https://w3id.org/jp-textbook/小学校/2019/算数/410,8250243111100000,小学校,算数,算数,発展,4,30-92,算数,日文,下,411,下 138,ぐっとチャレンジ,2,"4 年Ａ（ 1 ）ア
（ア）億，兆の単位について知り，十進位取り記数法についての理解を深
めること。",1,
73,算数92,C544,https://w3id.org/jp-textbook/小学校/2019/算数/410,8250253231100000,小学校,算数,算数,発展,4,30-92,算数,日文,下,411,下 148,ぐっとチャレンジ,1,"5 年Ｂ（ 3 ）ア
（ア）三角形，平行四辺形，ひし形，台形の面積の計算による求め方につ
いて理解すること。",1,
74,算数93,A940,https://w3id.org/jp-textbook/小学校/2019/算数/501,"8350223311200000,8350223312100000",小学校,算数,算数,発展,5,30-130,算数,東書,上,501,上 123,算数で読みとこう 問題 3,1,中学校数学第 2 学年 2 内容 C 関数（1） ア ( ｲ )「事象の中には一次関数として捉え られるものがあることを知ること。」 イ ( ｱ )「一次関数として捉えられる二つの 数量について，変化や対応の特徴を見いだ し，表，式，グラフを相互に関連付けて考 察し表現すること。」,0.5,
75,算数93,O585,https://w3id.org/jp-textbook/小学校/2019/算数/501,8452503111000000,小学校,算数,算数,発展,5,30-130,算数,東書,上,501,上 144,おもしろもんだいにチャレンジ ④かけ算の世界を広げよう 1,1,高等学校数学Ⅱ 2 内容（1） ア ( ｱ )「三次の乗法公式及び因数分解の公 式を理解し，それらを用いて式の展開や因 数分解をすること。」,0.25,
76,算数93,M797,https://w3id.org/jp-textbook/小学校/2019/算数/501,8452503111000000,小学校,算数,算数,発展,5,30-130,算数,東書,上,501,上 145,おもしろもんだいにチャレンジ ⑦図形の角を調べよう 1,1,中学校数学第 2 学年 2 内容Ｂ図形 (2) ア ( ｱ )「平面図形の合同の意味及び三角形 の合同条件について理解すること。」 イ ( ｱ )「三角形の合同条件などを基にして 三角形や平行四辺形の基本的な性質を論理 的に確かめたり，証明を読んで新たな性質 を見いだしたりすること。」,1,
77,算数93,V577,https://w3id.org/jp-textbook/小学校/2019/算数/501,"8350223221100000,8350223222100000",小学校,算数,算数,発展,5,30-130,算数,東書,下,502,下 71,ますりん通信 0.5 の割合で入るシュートのうまさ,1,第 6 学年 2 内容 C 変化と関係（1） イ ( ｱ )「伴って変わる二つの数量を見いだ して，それらの関係に着目し，目的に応じ て表や式，グラフを用いてそれらの関係を 表現して，変化や対応の特徴を見いだすと ともに，それらを日常生活に生かすこと。」,1,
78,算数94,Y580,https://w3id.org/jp-textbook/小学校/2019/算数/503,"8250253211200000,8250263312100000",小学校,算数,算数,発展,5,30-140,算数,大日本,,503,29,多角形の角の大きさの和,1,B（1）ア（イ）　三角形や四角形など多角形についての簡単な性質を理解すること。,1,
79,算数94,A517,https://w3id.org/jp-textbook/小学校/2019/算数/503,8250253211200000,小学校,算数,算数,発展,5,30-140,算数,大日本,,503,267,多角形の角の大きさの和,1,B（1）ア（イ）　三角形や四角形など多角形についての簡単な性質を理解すること。,0.25,
