﻿No,編集趣意書ID,単元NO,対応する学習指導要領コード,教科書URI,教科書URI2,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,単元順,◇,図書の構成・内容,ステップ,学習指導要領の内容【転記】,上巻・下巻,教科書の番号,該当箇所【転記】,配当時数,配当時数の備考,配当月,3学期制,2学期制,備考,上巻・下巻2,教科書の番号2,該当箇所【転記】2
19,国語1,B552,"82102A3112000000,82102A3113000000,82102A3115000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,19,,ちいさいっ,,1(1)イウオ,上巻,101,上60,3,,,1学期,前期,,,,
20,国語1,M836,"82102A3112000000,82102A3113000000,82102A3132000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,20,,ことばあそび,,1(1)イウ(3)イ,上巻,101,上62,3,,,1学期,前期,,,,
21,国語1,W568,"82102A3112000000,82102A3113000000,82102A3118000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,21,,あひるのあくび,,1(1)イウク,上巻,101,上64,4,,,1学期,前期,,,,
22,国語1,B262,"82102A3112000000,82102A3113000000,82102A3115000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,22,,のばすおん,,1(1)イウオ,上巻,101,上68,3,,,1学期,前期,,,,
23,国語1,N238,"82102A3116000000,82102A3121000000,82102A3221300000,82102A3231300000,82102A3232100000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,23,,どうやってみをまもるのかな,,"1(1)カ(2)ア, 2B(1)ウ, 2C(1)ウ(2)ア",上巻,101,上70,6,"書く2, 読む4",,1学期,前期,,,,
24,国語1,C333,"82102A3112000000,82102A3113000000,82102A3115000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,24,,ちいさいゃゅょ,,1(1)イウオ,上巻,101,上78,3,,,1学期,前期,,,,
25,国語1,W339,"82102A3113000000,82102A3115000000,82102A3221100000,82102A3221300000,82102A3222100000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,25,,こんなことしたよ,,"1(1)ウオ,  2B(1)アウ(2)ア",上巻,101,上80,4,,,1学期,前期,,,,
26,国語1,R344,"82102A3118000000,82102A3121000000,82102A3211300000,82102A3231400000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,26,,おおきなかぶ,,"1(1)ク(2)ア,  2A(1)ウ, 2C(1)エ(2)イ",上巻,101,上84,6,"話・聞1, 読む5",,1学期,前期,,,,
27,国語1,L673,"82102A3114000000,82102A3115000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,27,,かぞえうた,,1(1)エオ,上巻,101,上96,5,,,1学期,前期,,,,
28,国語1,L807,"82102A3111000000,82102A3114000000,82102A3221100000,82102A3221300000,82102A3222200000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,28,,えにっきをかこう,,"1(1)アエ,  2B(1)アウ(2)イ",上巻,101,上100,4,,,1学期,前期,,,,
29,国語1,K886,82102A3134000000,https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,29,,としょかんはどんなところ,,1(3)エ,上巻,101,上104,1,,,1学期,前期,,,,
30,国語1,C212,"82102A3118000000,82102A3231200000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,30,,あるけあるけ／おおきくなあれ,,"1(1)ク, 2C(1)イ",上巻,101,上106,3,,,2学期,前期,,,,
31,国語1,J155,"82102A3112000000,82102A3117000000,82102A3211100000,82102A3211300000,82102A3211400000,82102A3212100000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,31,,はなしたいなききたいな,,"1(1)イキ,  2A(1)アウエ(2)ア",上巻,101,上110,5,,,2学期,前期,,,,
32,国語1,H237,"82102A3118000000,82102A3211500000,82102A3231400000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,32,,かいがら,,"1(1)ク, 2A(1)オ, 2C(1)エ(2)イ",上巻,101,上114,6,"話・聞1, 読む5",,2学期,前期,,,,
33,国語1,T194,"82102A3115000000,82102A3118000000,82102A3221100000,82102A3221500000,82102A3222300000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,33,,ことばあそびうたをつくろう,,"1(1)オク,  2B(1)アオ(2)ウ",上巻,101,上122,6,,,2学期,前期,,,,
34,国語1,Z800,"82102A3114000000,82102A3221300000,82102A3231100000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,34,,かんじのはなし,,"1(1)エ, 2B(1)ウ, 2C(1)ア",上巻,101,上126,5,"書く2, 読む3",,2学期,前期,,,,
35,国語1,H733,"82102A3113000000,82102A3221300000,82102A3231200000,82102A3231500000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,35,,"○おはなしをよもう
サラダでげんき",,"1(1)ウ, 2B(1)ウ, 2C(1)イオ(2)イ",下巻,102,下5,10,"書く4, 読む6",,2学期,前期,,,,
36,国語1,T085,"82102A3113000000,82102A3115000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,36,,かたかなをかこう,,"1(1)ウオ, 2B(1)ウ",下巻,102,下20,3,"知・技2, 書く1",,2学期,前期,,,,
37,国語1,O696,"82102A3134000000,82102A3231500000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,37,,ほんはともだち,,"1(3)エ, 2C(1)オ",下巻,102,下24,2,,,2学期,前期,,,,
38,国語1,U879,"82102A3112000000,82102A3211500000,82102A3212200000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,38,,なにに見えるかな,,"1(1)イ, 2A(1)オ(2)イ",下巻,102,下30,6,,,2学期,後期,,,,
39,国語1,I771,"82102A3114000000,82102A3115000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,39,,よう日と日づけ,,"1(1)エオ, 2B(1)ウ",下巻,102,下36,3,"知・技2, 書く1",,2学期,後期,,,,
40,国語1,I589,"82102A3113000000,82102A3115000000,82102A3221100000,82102A3221200000,82102A3221300000,82102A3222100000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,40,,はっけんしたよ,,"1(1)ウオ, 2B(1)アイウ(2)ア",下巻,102,下38,8,,,2学期,後期,,,,
41,国語1,L015,"82102A3121000000,82102A3221300000,82102A3222100000,82102A3231100000,82102A3231300000,82102A3232300000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,41,,"○のりもののことをしらべよう
いろいろなふね",,"1(2)ア, 2B(1)ウ(2)ア, 2C(1)アウ(2)ウ",下巻,102,下43,13,"書く6, 読む7",,2学期,後期,,,,
42,国語1,D800,"82102A3115000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,42,,まとめてよぶことば,,"1(1)オ, 2B(1)ウ",下巻,102,下54,3,"知・技2, 書く1",,2学期,後期,,,,
43,国語1,W057,"82102A3111000000,82102A3121000000,82102A3211200000,82102A3211300000,82102A3212100000,82102A3221100000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,43,,すきなきょうかはなあに,,"1(1)ア(2)ア, 2A(1)イウ(2)ア, 2B(1)ア",下巻,102,下56,5,"話・聞4, 書く1",,2学期,後期,,,,
44,国語1,F039,82102A3132000000,https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,44,,ことばであそぼう,,1(3)イ,下巻,102,下60,3,,,2学期,後期,,,,
45,国語1,Q497,"82102A3113000000,82102A3121000000,82102A3221200000,82102A3221300000,82102A3221400000,82102A3222100000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,45,,おもい出してかこう,,"1(1)ウ(2)ア, 2B(1)イウエ(2)ア",下巻,102,下62,9,,,2学期,後期,,,,
46,国語1,F714,"82102A3115000000,82102A3118000000,82102A3211300000,82102A3231400000,82102A3231600000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,46,,"○こえに出してよもう
おとうとねずみチロ",,"1(1)オク, 2A(1)ウ, 2C(1)エカ(2)イ",下巻,102,下67,12,"話・聞3, 読む9",,2学期,後期,,,,
47,国語1,T207,"82102A3134000000,82102A3221100000,82102A3231600000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,47,,すきなおはなしはなにかな,,"1(3)エ, 2B(1)ア, 2C(1)カ(2)イ",下巻,102,下82,7,"書く3, 読む4",,2学期,後期,,,,
48,国語1,D686,"82102A3118000000,82102A3231200000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,48,,"○しをよもう
みみずのたいそう",,"1(1)ク, 2C(1)イ(2)イ",下巻,102,下86,2,,,3学期,後期,,,,
49,国語1,H811,"82102A3131000000,82102A3231600000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,49,,むかしばなしをたのしもう,,"1(3)ア, 2C(1)カ(2)イ",下巻,102,下88,6,,,3学期,後期,,,,
50,国語1,D989,"82102A3113000000,82102A3114000000,82102A3221100000,82102A3221300000,82102A3221500000,82102A3222300000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,50,,おはなしをかこう,,"1(1)ウエ, 2B(1)アウオ(2)ウ",下巻,102,下92,9,,,3学期,後期,,,,
51,国語1,A437,"82102A3113000000,82102A3114000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,51,,かたかなのかたち,,"1(1)ウエ, 2B(1)ウ",下巻,102,下98,3,"知・技2, 書く1",,3学期,後期,,,,
52,国語1,N754,"82102A3118000000,82102A3221100000,82102A3231300000,82102A3231600000,82102A3232100000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,52,,"○くらべてよもう
 子どもをまもるどうぶつたち",,"1(1)ク(2)ア, 2B(1)ア, 2C(1)ウカ(2)ア",下巻,102,下101,14,"書く5, 読む9",,3学期,後期,,,,
53,国語1,G553,"82102A3115000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,53,,ことばをあつめよう,,"1(1)オ, 2B(1)ウ",下巻,102,下112,3,"知・技1, 書く2",,3学期,後期,,,,
54,国語1,R615,"82102A3111000000,82102A3114000000,82102A3121000000,82102A3211200000,82102A3211300000,82102A3212100000,82102A3221100000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,54,,小学校のことをしょうかいしよう,,"1(1)アエ(2)ア, 2A(1)イウ(2)ア, 2B(1)ア",下巻,102,下114,6,"話・聞5, 書く1",,3学期,後期,,,,
55,国語1,E681,"82102A3118000000,82102A3211300000,82102A3231400000,82102A3231500000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,55,,"○すきなところを見つけよう
スイミー",,"1(1)ク, 2A(1)ウ, 2C(1)エオ(2)イ",下巻,102,下119,12,"話・聞2, 読む10",,3学期,後期,,,,
56,国語1,J115,"82102A3114000000,82102A3221400000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,56,,かたちのにているかん字,,"1(1)エ, 2B(1)エ",下巻,102,下136,3,"知・技1, 書く2",,3学期,後期,,,,
57,国語1,O229,"82102A3117000000,82102A3221100000,82102A3221400000,82102A3221500000",https://w3id.org/jp-textbook/小学校/2019/国語/102,,小学校,国語,国語,指導,1,30-43,国語,東書,57,,一年かんをふりかえろう,,"1(1)キ, 2B(1)アエオ",下巻,102,下138,8,,,3学期,後期,,,,
58,国語2,Y123,,https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,1,,ことばとともだち,,-,上巻,103,P①~1,0,,,,,,,,
59,国語2,J747,"82102A3117000000,82102A3211500000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,2,,どういおうかな,,"1(1)キ, 2A(1)オ",上巻,103,P2~3,2,,,,,,,,
60,国語2,X326,"82102A3113000000,82102A3211100000,82102A3211500000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,3,,おなまえおしえて,,"1(1)ウ, 2A(1)ア, オ",上巻,103,P4~5,1,,,,,,,,
61,国語2,I616,"82102A3134000000,82102A3221400000,82102A3222200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,4,,おはなしききたいな,,"1(3)エ, 2B(1)エ, (2)イ",上巻,103,P6~7,2,,,,,,,,
62,国語2,T182,"82102A3112000000,82102A3113000000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,5,,みんなであいうえお,,"1(1)イ, ウ",上巻,103,P8~9,2,,,,,,,,
63,国語2,C814,82102A3113000000,https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,6,,おおきくちいさく,,1(1)ウ,上巻,103,P10~11,2,,,,,,,,
64,国語2,Z853,"82102A3113000000,82102A3118000000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,7,,えんぴつをもって,,"1(1)ウ, ク",上巻,103,P12~13,3,,,,,,,,
65,国語2,O459,"82102A3112000000,82102A3113000000,82102A3118000000,82102A3231200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,8,,となえうた あいうえおにのうた,,"1(1)イ, ウ, ク, 2C(1)イ",上巻,103,P14~15,2,,,,,,,,
66,国語2,E401,"82102A3116000000,82102A3211500000,82102A3212200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,9,,えからみつけたよ,,"1(1)カ, 2A(1)オ, (2)イ",上巻,103,P16~17,3,,,,,,,,
67,国語2,Q558,"82102A3111000000,82102A3115000000,82102A3211500000,82102A3212200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,10,,どこがかわったかな,,"1(1)ア, オ, 2A(1)オ, (2)イ",上巻,103,P18~19,3,,,,,,,,
68,国語2,H928,"82102A3112000000,82102A3113000000,8210300230000000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,11,,ひらがなひろば,,"1(1)イ, ウ",上巻,103,P20~21,2,,,,,,,,
69,国語2,J818,"82102A3113000000,82102A3115000000,82102A3118000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,12,,゛や゜のつくじ,,"1(1)ウ, オ, ク, 2B(1)ウ",上巻,103,P22~23,2,,,,,,,,
70,国語2,S754,"82102A3111000000,82102A3112000000,82102A3113000000,82102A3115000000,82102A3132000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,13,,ことばあそび,,"1(1)ア, イ, ウ, オ, (3)イ, 2B(1)ウ",上巻,103,P24~27,4,,,,,,,,
71,国語2,F669,"82102A3111000000,82102A3112000000,82102A3116000000,82102A3211100000,82102A3211400000,82102A3211500000,82102A3212100000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,14,,ともだちとはなそう,,"1(1)ア, イ, カ, 2A(1)ア, エ, オ, (2)ア",上巻,103,P28~29,3,,,,,,,,
72,国語2,T367,"82102A3113000000,82102A3115000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,15,,にているじ,,"1(1)ウ, オ, 2B(1)ウ",上巻,103,P30~31,3,,,,,,,,
73,国語2,W042,"82102A3112000000,82102A3113000000,82102A3116000000,82102A3118000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,16,,つまるおん,,"1(1)イ, ウ, カ, ク, 2B(1)ウ",上巻,103,P32~33,2,,,,,,,,
74,国語2,R226,"82102A3111000000,82102A3117000000,82102A3118000000,82102A3231200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,17,,かえるのかさ,,"1(1)ア, キ, ク, 2C(1)イ",上巻,103,P34~39,6,,,,,,,,
75,国語2,R687,"82102A3112000000,82102A3113000000,82102A3118000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,18,,のばすおん,,"1(1)イ, ウ, ク, 2B(1)ウ",上巻,103,P40~41,2,,,,,,,,
76,国語2,A830,"82102A3111000000,82102A3121000000,82102A3211500000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,19,,えをみてはなそう,,"1(1)ア, (2)ア, 2A(1)オ",上巻,103,P42~43,4,,,,,"学習指導要領の内容に「2A(1)オ, (3)イ」とあるが、2A(3)イは存在しないので削除した。",,,
77,国語2,H356,"82102A3115000000,82102A3116000000,82102A3132000000,82102A3221100000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,20,,かるたをつくろう,,"1(1)オ, カ, (3)イ, 2B(1)ア, ウ",上巻,103,P44~45,3,,,,,,,,
78,国語2,H637,"82102A3111000000,82102A3113000000,82102A3118000000,82102A3231200000,82102A3231500000,82102A3231600000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,21,,たぬきのじてんしゃ,,"1(1)ア, ウ, ク, 2C(1)イ, オ, カ, (2)イ",上巻,103,P46~49,8,,,,,,,,
79,国語2,Z923,"82102A3112000000,82102A3113000000,82102A3118000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,22,,ちいさいゃ・ゅ・ょ,,"1(1)イ, ウ, ク, 2B(1)ウ",上巻,103,P50~51,2,,,,,,,,
80,国語2,O855,"82102A3116000000,82102A3117000000,82102A3118000000,82102A3221300000,82102A3231100000,82102A3231600000,82102A3232300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,23,,いきもののあし,,"1(1)カ, キ, ク, 2B(1)ウ, 2C(1)ア, カ, (2)ウ",上巻,103,P52~59,8,,,,,,,,
81,国語2,L523,"82102A3113000000,82102A3116000000,82102A3117000000,82102A3211100000,82102A3211200000,82102A3221100000,82102A3221300000,82102A3221500000,82102A3222200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,24,,きのうのこと,,"1(1)ウ, カ, キ, 2A(1)ア, イ, 2B(1)ア, ウ, オ, (2)イ",上巻,103,P60~63,6,,,,,,,,
82,国語2,U800,"82102A3113000000,82102A3116000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,25,,は・を・へ,,"1(1)ウ, カ, 2B(1)ウ",上巻,103,P64~65,3,,,,,,,,
83,国語2,R359,"82102A3116000000,82102A3118000000,82102A3134000000,82102A3231200000,82102A3231400000,82102A3231600000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,26,,おおきなかぶ／おはなしをふりかえろう,,"1(1)カ, ク, (3)エ, 2C(1)イ, エ, カ, (2)イ",上巻,103,P66~77,10,,,,,,,,
84,国語2,Q351,"82102A3114000000,82102A3115000000,82102A3118000000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,27,,かぞえうた,,"1(1)エ, オ, ク",上巻,103,P80~81,2,,,,,,,,
85,国語2,Y737,"82102A3114000000,82102A3115000000,82102A3118000000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,28,,かずのかんじ,,"1(1)エ, オ, ク",上巻,103,P82~83,2,,,,,,,,
86,国語2,X983,"82102A3113000000,82102A3221100000,82102A3221300000,82102A3221500000,82102A3222200000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,29,,えにっきをかこう,,"1(1)ウ, 2B(1)ア, ウ, オ, (2)イ",上巻,103,P84~87,4,,,,,,,,
87,国語2,Z500,"82102A3111000000,82102A3118000000,82102A3231400000,82102A3231600000",https://w3id.org/jp-textbook/小学校/2019/国語/103,,小学校,国語,国語,指導,1,30-39,国語,学図,30,,いるか／おさるがふねをかきました,,"1(1)ア, ク, 2C(1)エ, カ",上巻,103,P88~91,2,,,,,,,,
