﻿No,教科書URI,教科書URI#2,編修趣意書ID,受理番号,学校,教科,種目,学年,発行者の番号,発行者の略称,同一受理番号で発行される教科書の種類数,教科書の記号,教科書の番号,教科書名,教科書の記号#2,教科書の番号#2,教科書名#2,編修趣意書のURL,編修趣意書「教育基本法との対照表」が記載されたページ番号,編修趣意書「学習指導要領との対照表，配当授業時数表」が記載されたページ番号,編修趣意書内の学習指導要領との対照表が記載されたページ番号,編修趣意書「発展的な学習内容の記述」が記載されたページ番号,編修趣意書内の発展的な学習内容の記述（表）が記載されたページ番号,対照表最初のページURL
12,https://w3id.org/jp-textbook/小学校/2019/理科/403,,理科12,30-108,小学校,理科,理科,4,11,学図,1,理科,403,みんなと学ぶ　小学校理科,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_010.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_010.pdf#page=10
13,https://w3id.org/jp-textbook/小学校/2019/理科/503,,理科13,30-161,小学校,理科,理科,5,11,学図,1,理科,503,みんなと学ぶ　小学校理科,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_011.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_011.pdf#page=10
14,https://w3id.org/jp-textbook/小学校/2019/理科/603,,理科14,30-162,小学校,理科,理科,6,11,学図,1,理科,603,みんなと学ぶ　小学校理科,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_012.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_012.pdf#page=10
15,https://w3id.org/jp-textbook/小学校/2019/生活/105,https://w3id.org/jp-textbook/小学校/2019/生活/106,生活15,30-134,小学校,生活,生活,"1,2",11,学図,2,生活,105,みんなとまなぶ　しょうがっこう　せいかつ　上,生活,106,みんなとまなぶ　しょうがっこう　せいかつ　下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_003.pdf,1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_003.pdf#page=10
16,https://w3id.org/jp-textbook/小学校/2019/理科/304,,理科16,30-86,小学校,理科,理科,3,17,教出,1,理科,304,みらいをひらく　小学理科　3,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_001.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_001.pdf#page=10
17,https://w3id.org/jp-textbook/小学校/2019/理科/404,,理科17,30-87,小学校,理科,理科,4,17,教出,1,理科,404,未来をひらく　小学理科　4,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_002.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_002.pdf#page=10
18,https://w3id.org/jp-textbook/小学校/2019/理科/504,,理科18,30-126,小学校,理科,理科,5,17,教出,1,理科,504,未来をひらく　小学理科　5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_003.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_003.pdf#page=10
19,https://w3id.org/jp-textbook/小学校/2019/理科/604,,理科19,30-127,小学校,理科,理科,6,17,教出,1,理科,604,未来をひらく　小学理科　6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_004.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_004.pdf#page=10
20,https://w3id.org/jp-textbook/小学校/2019/生活/107,https://w3id.org/jp-textbook/小学校/2019/生活/108,生活20,30-165,小学校,生活,生活,"1,2",17,教出,2,生活,107,せいかつ上 みんな なかよし,生活,108,せいかつ下 なかよし ひろがれ,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_004.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_004.pdf#page=10
21,https://w3id.org/jp-textbook/小学校/2019/理科/305,,理科21,30-46,小学校,理科,理科,3,26,信教,1,理科,305,楽しい理科 3年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_005.pdf,1-5,6-10,8-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_005.pdf#page=8
22,https://w3id.org/jp-textbook/小学校/2019/理科/405,,理科22,30-47,小学校,理科,理科,4,26,信教,1,理科,405,楽しい理科 4年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_006.pdf,1-5,6-10,8-10,11,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_006.pdf#page=8
23,https://w3id.org/jp-textbook/小学校/2019/理科/505,,理科23,30-116,小学校,理科,理科,5,26,信教,1,理科,505,楽しい理科 5年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_007.pdf,1-5,6-10,8-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_007.pdf#page=8
24,https://w3id.org/jp-textbook/小学校/2019/理科/605,,理科24,30-117,小学校,理科,理科,6,26,信教,1,理科,605,楽しい理科 6年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_008.pdf,1-5,6-10,8-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_008.pdf#page=8
25,https://w3id.org/jp-textbook/小学校/2019/生活/109,https://w3id.org/jp-textbook/小学校/2019/生活/110,生活25,30-118,小学校,生活,生活,"1,2",26,信教,2,生活,109,せいかつ 上 あおぞら,生活,110,せいかつ 下 そよかぜ,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_005.pdf,1-5,6-10,7,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_005.pdf#page=7
26,https://w3id.org/jp-textbook/小学校/2019/生活/111,https://w3id.org/jp-textbook/小学校/2019/生活/112,生活26,30-143,小学校,生活,生活,"1,2",38,光村,2,生活,111,せいかつ 上 まいにち あたらしい,生活,112,せいかつ 下 だいすき みつけた,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_006.pdf,1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_006.pdf#page=10
27,https://w3id.org/jp-textbook/小学校/2019/理科/306,,理科27,30-83,小学校,理科,理科,3,61,啓林館,1,理科,306,わくわく理科 3,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_009.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_009.pdf#page=10
28,https://w3id.org/jp-textbook/小学校/2019/理科/406,,理科28,30-84,小学校,理科,理科,4,61,啓林館,1,理科,406,わくわく理科 4,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_010.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_010.pdf#page=10
29,https://w3id.org/jp-textbook/小学校/2019/理科/506,,理科29,30-150,小学校,理科,理科,5,61,啓林館,1,理科,506,わくわく理科 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_011.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_011.pdf#page=10
30,https://w3id.org/jp-textbook/小学校/2019/理科/606,,理科30,30-151,小学校,理科,理科,6,61,啓林館,1,理科,606,わくわく理科 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_012.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416506_012.pdf#page=10
31,https://w3id.org/jp-textbook/小学校/2019/生活/113,https://w3id.org/jp-textbook/小学校/2019/生活/114,生活31,30-128,小学校,生活,生活,"1,2",61,啓林館,2,生活,113,わくわく せいかつ 上,生活,114,いきいき せいかつ 下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_007.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_007.pdf#page=10
32,https://w3id.org/jp-textbook/小学校/2019/生活/115,https://w3id.org/jp-textbook/小学校/2019/生活/116,生活32,30-124,小学校,生活,生活,"1,2",116,日文,2,生活,115,わたしとせいかつ　上　みんななかよし,生活,116,わたしとせいかつ　上　ふれあいだいすき,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_008.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_008.pdf#page=10
33,https://w3id.org/jp-textbook/小学校/2019/国語/101,https://w3id.org/jp-textbook/小学校/2019/国語/102,国語1,30-43,小学校,国語,国語,1,2,東書,2,国語,101,あたらしい こくご 一上,国語,102,あたらしい こくご 一下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_001.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_001.pdf#page=10
34,https://w3id.org/jp-textbook/小学校/2019/国語/103,https://w3id.org/jp-textbook/小学校/2019/国語/104,国語2,30-39,小学校,国語,国語,1,11,学図,2,国語,103,みんなとまなぶ しょうがっこう こくご　一ねん　上,国語,104,みんなとまなぶ しょうがっこう こくご　一ねん　下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_007.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_007.pdf#page=9
35,https://w3id.org/jp-textbook/小学校/2019/国語/105,https://w3id.org/jp-textbook/小学校/2019/国語/106,国語3,30-32,小学校,国語,国語,1,17,教出,2,国語,105,ひろがることば　しょうがくこくご 一上　,国語,106,ひろがることば　しょうがくこくご 一下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_001.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_001.pdf#page=9
36,https://w3id.org/jp-textbook/小学校/2019/国語/107,https://w3id.org/jp-textbook/小学校/2019/国語/108,国語4,30-4,小学校,国語,国語,1,38,光村,2,国語,107,こくご一上　かざぐるま,国語,108,こくご一下　ともだち,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_007.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_007.pdf#page=10
37,https://w3id.org/jp-textbook/小学校/2019/国語/201,https://w3id.org/jp-textbook/小学校/2019/国語/202,国語5,30-43,小学校,国語,国語,2,2,東書,2,国語,201,新しい 国語 二上,国語,202,新しい 国語 二下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_002.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_002.pdf#page=10
38,https://w3id.org/jp-textbook/小学校/2019/国語/203,https://w3id.org/jp-textbook/小学校/2019/国語/204,国語6,30-39,小学校,国語,国語,2,11,学図,2,国語,203,みんなと学ぶ　小学校 こくご　二年　上,国語,204,みんなと学ぶ　小学校 こくご　二年　下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_008.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_008.pdf#page=9
39,https://w3id.org/jp-textbook/小学校/2019/国語/205,https://w3id.org/jp-textbook/小学校/2019/国語/206,国語7,30-32,小学校,国語,国語,2,17,教出,2,国語,205,ひろがることば　小学国語　二上,国語,206,ひろがることば　小学国語　二下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_002.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_002.pdf#page=9
40,https://w3id.org/jp-textbook/小学校/2019/国語/207,https://w3id.org/jp-textbook/小学校/2019/国語/208,国語8,30-4,小学校,国語,国語,2,38,光村,2,国語,207,こくご二上　たんぽぽ,国語,208,こくご二下　赤とんぼ,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_008.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_008.pdf#page=10
41,https://w3id.org/jp-textbook/小学校/2019/国語/301,https://w3id.org/jp-textbook/小学校/2019/国語/302,国語9,30-112,小学校,国語,国語,3,2,東書,2,国語,301,新しい国語 三上,国語,302,新しい国語 三下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_003.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_003.pdf#page=10
42,https://w3id.org/jp-textbook/小学校/2019/国語/303,https://w3id.org/jp-textbook/小学校/2019/国語/304,国語10,30-94,小学校,国語,国語,3,11,学図,2,国語,303,みんなと学ぶ　小学校 国語　三年　上,国語,304,みんなと学ぶ　小学校 国語　三年　下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_009.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_009.pdf#page=9
43,https://w3id.org/jp-textbook/小学校/2019/国語/305,https://w3id.org/jp-textbook/小学校/2019/国語/306,国語11,30-85,小学校,国語,国語,3,17,教出,2,国語,305,ひろがる言葉　小学国語　三上,国語,306,ひろがる言葉　小学国語　三下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_003.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_003.pdf#page=9
44,https://w3id.org/jp-textbook/小学校/2019/国語/307,https://w3id.org/jp-textbook/小学校/2019/国語/308,国語12,30-58,小学校,国語,国語,3,38,光村,2,国語,307,国語三上　わかば,国語,308,国語三下　あおぞら,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_009.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_009.pdf#page=10
45,https://w3id.org/jp-textbook/小学校/2019/国語/401,https://w3id.org/jp-textbook/小学校/2019/国語/402,国語13,30-112,小学校,国語,国語,4,2,東書,2,国語,401,新しい国語 四上,国語,402,新しい国語 四下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_004.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_004.pdf#page=10
46,https://w3id.org/jp-textbook/小学校/2019/国語/403,https://w3id.org/jp-textbook/小学校/2019/国語/404,国語14,30-94,小学校,国語,国語,4,11,学図,2,国語,403,みんなと学ぶ　小学校 国語　四年　上,国語,404,みんなと学ぶ　小学校 国語　四年 下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_010.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_010.pdf#page=9
47,https://w3id.org/jp-textbook/小学校/2019/国語/405,https://w3id.org/jp-textbook/小学校/2019/国語/406,国語15,30-85,小学校,国語,国語,4,17,教出,2,国語,405,ひろがる言葉　小学国語　四上,国語,406,ひろがる言葉　小学国語　四下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_004.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_004.pdf#page=9
48,https://w3id.org/jp-textbook/小学校/2019/国語/407,https://w3id.org/jp-textbook/小学校/2019/国語/408,国語16,30-58,小学校,国語,国語,4,38,光村,2,国語,407,国語四上　かがやき,国語,408,国語四下　はばたき,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_010.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_010.pdf#page=10
49,https://w3id.org/jp-textbook/小学校/2019/国語/501,,国語17,30-164,小学校,国語,国語,5,2,東書,1,国語,501,新しい国語 五,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_005.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_005.pdf#page=10
50,https://w3id.org/jp-textbook/小学校/2019/国語/503,https://w3id.org/jp-textbook/小学校/2019/国語/504,国語18,30-155,小学校,国語,国語,5,11,学図,2,国語,503,みんなと学ぶ　小学校 国語　五年　上,国語,504,みんなと学ぶ　小学校 国語　五年 下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_011.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_011.pdf#page=9
51,https://w3id.org/jp-textbook/小学校/2019/国語/505,https://w3id.org/jp-textbook/小学校/2019/国語/506,国語19,30-149,小学校,国語,国語,5,17,教出,2,国語,505,ひろがる言葉　小学国語　五上,国語,506,ひろがる言葉　小学国語　五下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_005.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_005.pdf#page=9
52,https://w3id.org/jp-textbook/小学校/2019/国語/507,,国語20,30-125,小学校,国語,国語,5,38,光村,1,国語,507,国語五　銀河,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_011.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_011.pdf#page=10
53,https://w3id.org/jp-textbook/小学校/2019/国語/601,,国語21,30-164,小学校,国語,国語,6,2,東書,1,国語,601,新しい国語 六,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_006.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_006.pdf#page=10
54,https://w3id.org/jp-textbook/小学校/2019/国語/603,https://w3id.org/jp-textbook/小学校/2019/国語/604,国語22,30-155,小学校,国語,国語,6,11,学図,2,国語,603,みんなと学ぶ　小学校 国語　六年　上,国語,604,みんなと学ぶ　小学校 国語　六年 下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_012.pdf, 1-5,6-10,9-10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416496_012.pdf#page=9
55,https://w3id.org/jp-textbook/小学校/2019/国語/605,https://w3id.org/jp-textbook/小学校/2019/国語/606,国語23,30-149,小学校,国語,国語,6,17,教出,2,国語,605,ひろがる言葉　小学国語　六上,国語,606,ひろがる言葉　小学国語　六下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_006.pdf, 1-5,6-10,9-10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_006.pdf#page=9
56,https://w3id.org/jp-textbook/小学校/2019/国語/607,,国語24,30-125,小学校,国語,国語,6,38,光村,1,国語,607,国語六　創造,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_012.pdf, 1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/16/1416498_012.pdf#page=10
